Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Aurin Chowdhury,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,UWI,UWI,UWI,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,UWI,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,UWI,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Luther Ranheim,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Luther Ranheim,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,UWI,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,UWI,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Nancy Ford,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,UWI,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,UWI,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,UWI,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Luther Ranheim,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,UWI,UWI,1
MINNEAPOLIS W-12 P-06,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-06,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
