Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Steffanie Musich,Steffanie Musich
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,UWI
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,UWI
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,UWI,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,UWI,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Bill Shroyer,UWI,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-12,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,undervote,undervote,undervote
MINNEAPOLIS W-12 P-12,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-12,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,UWI,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-10,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-10,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-10,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-10,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-10,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-10,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-10,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-10,undervote,undervote,undervote
MINNEAPOLIS W-12 P-10,Bill Shroyer,Bill Shroyer,Bill Shroyer
