﻿Precinct,1st Choice,2nd Choice,3rd Choice,count
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,UWI,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,Bob Reuer,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,Bob Reuer,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,Bob Reuer,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,UWI,UWI,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,UWI,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,UWI,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Bob Reuer,Bob Reuer,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,UWI,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,UWI,UWI,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,overvote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,UWI,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,Linea Palmisano,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,UWI,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,UWI,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,UWI,undervote,undervote,1
MINNEAPOLIS W-13 P-04,UWI,UWI,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,UWI,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,UWI,UWI,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Bob Reuer,Bob Reuer,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,UWI,UWI,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,UWI,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,UWI,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,UWI,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Bob Reuer,Bob Reuer,1
MINNEAPOLIS W-13 P-04,Bob Reuer,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-04,Bob Reuer,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-04,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,Bob Reuer,undervote,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-03,Linea Palmisano,undervote,undervote,1
