Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,UWI
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,UWI,UWI,UWI
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,UWI,UWI,UWI
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,UWI,UWI
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,Kale Severson
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,UWI,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-4 P-01,Mike Talley Tate,UWI,UWI
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,UWI,UWI
MINNEAPOLIS W-4 P-01,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,UWI,UWI,UWI
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,UWI
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,UWI,UWI
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,UWI,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-4 P-01,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote
MINNEAPOLIS W-4 P-01,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-01,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-02,undervote,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,Mike Talley Tate,Kale Severson,Kale Severson
MINNEAPOLIS W-4 P-02,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-4 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-4 P-02,Kale Severson,Kale Severson,undervote
