﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,undervote,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,UWI,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,UWI,UWI,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,UWI,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,UWI,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-02,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-01,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,UWI,UWI,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,UWI,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-01,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,UWI,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
