﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jon Randall Denison,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Jon Randall Denison,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,1
MINNEAPOLIS W-9 P-06,Carmen Means,Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,overvote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-06,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,"Alfred ""AJ"" Flowers Jr.",Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Carmen Means,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Jason Chavez,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,UWI,UWI,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,"Alfred ""AJ"" Flowers Jr.",Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Mickey Moore,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Ross Tenneson,Ross Tenneson,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Jon Randall Denison,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Jon Randall Denison,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Jason Chavez,UWI,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Brenda Short,Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jon Randall Denison,Brenda Short,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Ross Tenneson,Ross Tenneson,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-06,Jon Randall Denison,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Brenda Short,Brenda Short,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-06,Carmen Means,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Jon Randall Denison,1
MINNEAPOLIS W-9 P-06,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Brenda Short,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Jon Randall Denison,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jon Randall Denison,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Ross Tenneson,1
MINNEAPOLIS W-9 P-06,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,UWI,UWI,1
MINNEAPOLIS W-9 P-06,Carmen Means,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,Jon Randall Denison,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Ross Tenneson,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Brenda Short,Brenda Short,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Ross Tenneson,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,Carmen Means,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-06,Carmen Means,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
