﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Ubah Nur,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,David Wheeler,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Chris Parsons,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,David Wheeler,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-01,David Wheeler,David Wheeler,David Wheeler,1
MINNEAPOLIS W-10 P-01,Katie Jones,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Ubah Nur,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,David Wheeler,1
MINNEAPOLIS W-10 P-01,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-01,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Ubah Nur,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Ubah Nur,Chris Parsons,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-01,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,David Wheeler,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Ubah Nur,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Ubah Nur,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,David Wheeler,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,David Wheeler,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-01,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Katie Jones,David Wheeler,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,Katie Jones,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,David Wheeler,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,Katie Jones,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,UWI,Chris Parsons,UWI,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-01,Chris Parsons,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-01,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,UWI,1
MINNEAPOLIS W-10 P-01,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,David Wheeler,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,David Wheeler,Chris Parsons,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Katie Jones,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-01,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,David Wheeler,Chris Parsons,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Aisha Chughtai,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Aisha Chughtai,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Katie Jones,UWI,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-03A,David Wheeler,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,David Wheeler,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-03A,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-03A,David Wheeler,Chris Parsons,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-03A,Katie Jones,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-03A,David Wheeler,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-03A,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-03A,David Wheeler,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-03A,Alicia Gibson,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-03A,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-03A,Chris Parsons,Alicia Gibson,David Wheeler,1
