﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-05A,Risa Hustad,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Barb Schlaefer,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,UWI,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,UWI,UWI,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Risa Hustad,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,undervote,Risa Hustad,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-05A,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-10 P-06,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-10 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-10 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-10 P-06,undervote,undervote,undervote,1
