﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-05,UWI,UWI,UWI,1
MINNEAPOLIS W-7 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,UWI,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,undervote,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,UWI,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Nick Kor,Nick Kor,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Nick Kor,Nick Kor,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,UWI,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Joanna Diaz,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Joanna Diaz,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,UWI,UWI,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-03,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Joanna Diaz,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Joanna Diaz,UWI,UWI,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
