Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-13,Brad Bourn,UWI,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,UWI,UWI
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,UWI,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,"Robert M Schlosser ""Bob""",undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Bob Fine,Bob Fine
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Jennifer Zielinski,UWI
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-13,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-13,Brad Bourn,UWI,UWI
MINNEAPOLIS W-13 P-13,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-13,"Robert M Schlosser ""Bob""",undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,UWI,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,"Robert M Schlosser ""Bob""","Robert M Schlosser ""Bob""","Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-8 P-01,undervote,undervote,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,Brad Bourn,Jennifer Zielinski,UWI
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Brad Bourn,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-8 P-01,Brad Bourn,UWI,UWI
MINNEAPOLIS W-8 P-01,Bob Fine,Jennifer Zielinski,UWI
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Jennifer Zielinski,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,Bob Fine
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,"Robert M Schlosser ""Bob""",Jennifer Zielinski,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Jennifer Zielinski,Jennifer Zielinski
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Brad Bourn,Brad Bourn
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-8 P-01,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-8 P-01,Brad Bourn,undervote,undervote
MINNEAPOLIS W-8 P-01,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-8 P-01,undervote,undervote,undervote
MINNEAPOLIS W-8 P-01,Jennifer Zielinski,Bob Fine,"Robert M Schlosser ""Bob"""
