﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,UWI,UWI,UWI,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Becky Alper,Becky Alper,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Becky Alper,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Becky Alper,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Mohamoud Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,UWI,UWI,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Becky Alper,Becky Alper,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,UWI,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,AK Hassan,Becky Alper,1
MINNEAPOLIS W-12 P-01,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Mohamoud Hassan,Becky Alper,AK Hassan,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,undervote,1
MINNEAPOLIS W-12 P-01,AK Hassan,Becky Alper,Mohamoud Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,undervote,undervote,1
MINNEAPOLIS W-12 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,AK Hassan,undervote,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
MINNEAPOLIS W-12 P-01,Becky Alper,Mohamoud Hassan,AK Hassan,1
