﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,UWI,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,UWI,UWI,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,UWI,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-06,UWI,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
