﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,UWI,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,UWI,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,UWI,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Steffanie Musich,Steffanie Musich,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,UWI,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-10,Steffanie Musich,Charles Rodgers,Justin Cermak,1
