Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Kate Mortenson,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,UWI,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,undervote,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,UWI,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",UWI,UWI,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",Linea Palmisano,UWI,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,UWI,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,UWI,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,UWI,UWI,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",UWI,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,UWI,UWI,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,UWI,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,UWI,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,"Bob ""Again"" Carney Jr.",Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-02,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-02,Linea Palmisano,Kate Mortenson,Zach Metzger,1
