Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,UWI,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,UWI,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,UWI,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,UWI,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
