Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,UWI,UWI
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,UWI,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,UWI,UWI
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,Tom Nordyke
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,UWI,undervote,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,UWI,UWI
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,UWI,undervote,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-09,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Tom Nordyke,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,UWI,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,UWI,UWI,UWI
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,UWI,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,UWI,UWI,UWI
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,UWI,UWI
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,Jono Cowgill,Jono Cowgill
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,UWI,Jono Cowgill
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
MINNEAPOLIS W-3 P-08,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote
