Precinct,1st Choice Special Election for Council Member Ward Six City of Minneapolis Ward 6,2nd Choice Special Election for Council Member Ward Six City of Minneapolis Ward 6,3rd Choice Special Election for Council Member Ward Six City of Minneapolis Ward 6,Count
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,AJ Awed,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Nebiha Mohammed,Michael P. Dougherty,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Alex Palacios,AK Hassan,Jamal Osman,1
MINNEAPOLIS W-6 P-02,AJ Awed,Alex Palacios,AK Hassan,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AK Hassan,Saciido Shaie,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,Saciido Shaie,undervote,1
MINNEAPOLIS W-6 P-02,AK Hassan,Jamal Osman,Suud Olat,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,AJ Awed,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,Jamal Osman,AK Hassan,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Abdirizak Bihi,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-02,Alex Palacios,Nebiha Mohammed,Saciido Shaie,1
MINNEAPOLIS W-6 P-02,AJ Awed,Alex Palacios,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,Abdirizak Bihi,AJ Awed,1
MINNEAPOLIS W-6 P-02,Alex Palacios,Saciido Shaie,AK Hassan,1
MINNEAPOLIS W-6 P-02,Alex Palacios,Jamal Osman,Saciido Shaie,1
MINNEAPOLIS W-6 P-02,AK Hassan,Suud Olat,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Saciido Shaie,Alex Palacios,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Mohamoud Hassan,Suud Olat,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Alex Palacios,AJ Awed,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,AJ Awed,Alex Palacios,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Nebiha Mohammed,AK Hassan,1
MINNEAPOLIS W-6 P-02,AJ Awed,Alex Palacios,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-02,AK Hassan,Jamal Osman,Suud Olat,1
MINNEAPOLIS W-6 P-02,AJ Awed,Abdirizak Bihi,Saciido Shaie,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,Suud Olat,AJ Awed,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Saciido Shaie,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,Jamal Osman,AJ Awed,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Alex Palacios,AJ Awed,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Nebiha Mohammed,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,Abdirizak Bihi,Alex Palacios,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,AJ Awed,Jamal Osman,1
MINNEAPOLIS W-6 P-02,AK Hassan,Jamal Osman,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-02,Sara Mae Engberg,Michael P. Dougherty,Alex Palacios,1
MINNEAPOLIS W-6 P-02,Nebiha Mohammed,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,Abdirizak Bihi,Alex Palacios,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Alex Palacios,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Michael P. Dougherty,Joshua Scheunemann,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-02,AK Hassan,Mohamoud Hassan,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Michael P. Dougherty,Jamal Osman,Alex Palacios,1
MINNEAPOLIS W-6 P-02,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-02,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-02,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Michael P. Dougherty,Alex Palacios,Joshua Scheunemann,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AK Hassan,Alex Palacios,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AK Hassan,Nebiha Mohammed,Suud Olat,1
MINNEAPOLIS W-6 P-02,AJ Awed,AK Hassan,Alex Palacios,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,Abdirizak Bihi,Alex Palacios,1
MINNEAPOLIS W-6 P-02,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-02,Abdirizak Bihi,AJ Awed,Saciido Shaie,1
MINNEAPOLIS W-6 P-02,Michael P. Dougherty,Alex Palacios,Joshua Scheunemann,1
MINNEAPOLIS W-6 P-02,AJ Awed,Suud Olat,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,AJ Awed,Michael P. Dougherty,1
MINNEAPOLIS W-6 P-02,Michael P. Dougherty,Suud Olat,Saciido Shaie,1
MINNEAPOLIS W-6 P-02,Joshua Scheunemann,Jamal Osman,Saciido Shaie,1
MINNEAPOLIS W-6 P-02,AK Hassan,Jamal Osman,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,AJ Awed,Abdirizak Bihi,Joshua Scheunemann,1
MINNEAPOLIS W-6 P-02,Saciido Shaie,Jamal Osman,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-02,Michael P. Dougherty,Jamal Osman,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Abdirizak Bihi,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AK Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Suud Olat,Abdirizak Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Saciido Shaie,Nebiha Mohammed,Alex Palacios,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Jamal Osman,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-03,Saciido Shaie,AK Hassan,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Saciido Shaie,AK Hassan,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,AK Hassan,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AK Hassan,AJ Awed,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Joshua Scheunemann,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,Abdirizak Bihi,AK Hassan,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,Abdirizak Bihi,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,AJ Awed,undervote,1
MINNEAPOLIS W-6 P-03,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-03,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,AK Hassan,AK Hassan,undervote,1
MINNEAPOLIS W-6 P-05,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,AK Hassan,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,AK Hassan,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-05,Michael P. Dougherty,Jamal Osman,Saciido Shaie,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,AK Hassan,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-05,Abdirizak Bihi,Abdirizak Bihi,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-05,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,AK Hassan,AJ Awed,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-05,AJ Awed,Alex Palacios,AK Hassan,1
MINNEAPOLIS W-6 P-05,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Nebiha Mohammed,Sara Mae Engberg,Alex Palacios,1
MINNEAPOLIS W-6 P-05,Joshua Scheunemann,undervote,undervote,1
MINNEAPOLIS W-6 P-05,AJ Awed,Alex Palacios,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,AK Hassan,undervote,1
MINNEAPOLIS W-6 P-05,AJ Awed,Alex Palacios,Saciido Shaie,1
MINNEAPOLIS W-6 P-05,Joshua Scheunemann,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,AK Hassan,AJ Awed,1
MINNEAPOLIS W-6 P-05,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,AK Hassan,AK Hassan,overvote,1
MINNEAPOLIS W-6 P-05,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-05,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,AJ Awed,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,AK Hassan,AJ Awed,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,AK Hassan,Saciido Shaie,Alex Palacios,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,AK Hassan,Alex Palacios,Jamal Osman,1
MINNEAPOLIS W-6 P-06,Alex Palacios,Nebiha Mohammed,AK Hassan,1
MINNEAPOLIS W-6 P-06,AJ Awed,Abdirizak Bihi,AK Hassan,1
MINNEAPOLIS W-6 P-06,Sara Mae Engberg,Joshua Scheunemann,Michael P. Dougherty,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Abdirizak Bihi,undervote,1
MINNEAPOLIS W-6 P-06,AK Hassan,Saciido Shaie,Jamal Osman,1
MINNEAPOLIS W-6 P-06,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-06,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Saciido Shaie,AK Hassan,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-06,Michael P. Dougherty,Alex Palacios,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-06,Michael P. Dougherty,Alex Palacios,Jamal Osman,1
MINNEAPOLIS W-6 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Alex Palacios,Michael P. Dougherty,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-06,AK Hassan,Suud Olat,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-06,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-06,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-06,Saciido Shaie,Abdirizak Bihi,Alex Palacios,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Suud Olat,Alex Palacios,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-06,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-07,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-07,Jamal Osman,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-07,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-07,Jamal Osman,AK Hassan,Suud Olat,1
MINNEAPOLIS W-6 P-07,AK Hassan,Jamal Osman,Michael P. Dougherty,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Alex Palacios,Saciido Shaie,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Michael P. Dougherty,Alex Palacios,1
MINNEAPOLIS W-6 P-07,Michael P. Dougherty,Nebiha Mohammed,Joshua Scheunemann,1
MINNEAPOLIS W-6 P-07,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-07,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-07,AJ Awed,Alex Palacios,Saciido Shaie,1
MINNEAPOLIS W-6 P-07,AK Hassan,AK Hassan,AK Hassan,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,Michael P. Dougherty,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Mohamoud Hassan,Alex Palacios,1
MINNEAPOLIS W-6 P-04,AK Hassan,Alex Palacios,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,Mohamoud Hassan,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Abdirizak Bihi,AK Hassan,1
MINNEAPOLIS W-6 P-04,Alex Palacios,AK Hassan,Joshua Scheunemann,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Jamal Osman,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Saciido Shaie,Jamal Osman,AK Hassan,1
MINNEAPOLIS W-6 P-04,Alex Palacios,Michael P. Dougherty,Michael P. Dougherty,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Sara Mae Engberg,Alex Palacios,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,AK Hassan,Nebiha Mohammed,Alex Palacios,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Sara Mae Engberg,Alex Palacios,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Jamal Osman,Mohamoud Hassan,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Abdirizak Bihi,AJ Awed,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,Nebiha Mohammed,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-04,Sara Mae Engberg,Michael P. Dougherty,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Abdirizak Bihi,AJ Awed,1
MINNEAPOLIS W-6 P-04,AJ Awed,Alex Palacios,Abdirizak Bihi,1
MINNEAPOLIS W-6 P-04,Alex Palacios,Joshua Scheunemann,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-04,AJ Awed,Abdirizak Bihi,Joshua Scheunemann,1
MINNEAPOLIS W-6 P-04,Joshua Scheunemann,Sara Mae Engberg,Michael P. Dougherty,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Mohamoud Hassan,Saciido Shaie,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Abdirizak Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Alex Palacios,AK Hassan,UWI,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Alex Palacios,undervote,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,Jamal Osman,Alex Palacios,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Jamal Osman,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-04,Mohamoud Hassan,Michael P. Dougherty,Saciido Shaie,1
MINNEAPOLIS W-6 P-04,Michael P. Dougherty,Mohamoud Hassan,Alex Palacios,1
MINNEAPOLIS W-6 P-04,Alex Palacios,Saciido Shaie,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Saciido Shaie,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Abdirizak Bihi,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-04,Alex Palacios,Joshua Scheunemann,Sara Mae Engberg,1
MINNEAPOLIS W-6 P-09,Alex Palacios,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Saciido Shaie,AK Hassan,AJ Awed,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,AK Hassan,Suud Olat,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Mohamoud Hassan,Jamal Osman,AK Hassan,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,AJ Awed,Alex Palacios,Nebiha Mohammed,1
MINNEAPOLIS W-6 P-09,AK Hassan,Michael P. Dougherty,Alex Palacios,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Alex Palacios,Saciido Shaie,Abdirizak Bihi,1
