﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,UWI,UWI,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,UWI,UWI,UWI,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,UWI,UWI,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,Billy Menz,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,Billy Menz,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,Billy Menz,Billy Menz,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
MINNEAPOLIS W-3 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Billy Menz,undervote,undervote,1
