Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,UWI,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,Michael Rainville,1
MINNEAPOLIS W-3 P-01,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,UWI,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-01,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-01,Marcus Mills,Michael Rainville,undervote,1
