﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,"Bob ""Again"" Carney Jr",Jacob Frey,Laverne Turner,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Mark Globus,1
MINNEAPOLIS W-13 P-13,Mike Winter,"Bob ""Again"" Carney Jr","Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,UWI,UWI,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Mark Globus,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Laverne Turner,"Bob ""Again"" Carney Jr",Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-13 P-13,Jacob Frey,Laverne Turner,Mark Globus,1
MINNEAPOLIS W-13 P-13,"Bob ""Again"" Carney Jr",Laverne Turner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Laverne Turner,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Laverne Turner,"Bob ""Again"" Carney Jr",Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Christopher W David,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Mark Globus,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Marcus Harcus,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Mark Globus,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Laverne Turner,Mark Globus,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-13 P-13,Clint Conner,Doug Nelson,Mike Winter,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-13 P-13,AJ Awed,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Laverne Turner,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Kate Knuth,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Kate Knuth,"Bob ""Again"" Carney Jr",Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Laverne Turner,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Clint Conner,Jacob Frey,Laverne Turner,1
MINNEAPOLIS W-13 P-13,AJ Awed,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,"Perry, Jerrell",undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Christopher W David,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,AJ Awed,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,"Nate ""Honey Badger"" Atkins",AJ Awed,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,AJ Awed,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,"Nate ""Honey Badger"" Atkins",Laverne Turner,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Clint Conner,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Laverne Turner,Mark Globus,1
MINNEAPOLIS W-13 P-13,AJ Awed,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Mark Globus,Jacob Frey,Marcus Harcus,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Marcus Harcus,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,"Nate ""Honey Badger"" Atkins",Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Doug Nelson,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Marcus Harcus,"Nate ""Honey Badger"" Atkins",Doug Nelson,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-13 P-13,UWI,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,"Bob ""Again"" Carney Jr",Laverne Turner,"Kevin ""No Body"" Ward",1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Mark Globus,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Doug Nelson,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Clint Conner,Jacob Frey,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,AJ Awed,Kate Knuth,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-13 P-13,"Nate ""Honey Badger"" Atkins",Laverne Turner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,Mark Globus,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,"Perry, Jerrell",Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,"Bob ""Again"" Carney Jr",Laverne Turner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,"Nate ""Honey Badger"" Atkins","Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Laverne Turner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,"Bob ""Again"" Carney Jr",undervote,1
MINNEAPOLIS W-13 P-13,"Bob ""Again"" Carney Jr",Troy Benjegerdes,Laverne Turner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Laverne Turner,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,"Kevin ""No Body"" Ward","Bob ""Again"" Carney Jr",Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Clint Conner,Sheila Nezhad,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Mike Winter,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Clint Conner,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,"Nate ""Honey Badger"" Atkins",Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Kate Knuth,AJ Awed,Clint Conner,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Laverne Turner,"Bob ""Again"" Carney Jr",undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,"Nate ""Honey Badger"" Atkins",Clint Conner,1
MINNEAPOLIS W-13 P-13,Marcus Harcus,"Nate ""Honey Badger"" Atkins",Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Mark Globus,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,"Bob ""Again"" Carney Jr",Jacob Frey,Mike Winter,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Mike Winter,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-13 P-13,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-13 P-13,AJ Awed,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-13,Clint Conner,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-13 P-13,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-13,Jacob Frey,Clint Conner,undervote,1
