Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Greg Kline,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Greg Kline,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Greg Kline,Greg Kline,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,UWI,UWI,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,UWI,Bruce Dachis,UWI,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,UWI,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,UWI,overvote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,UWI,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-03,Aisha Chughtai,undervote,undervote,1
