﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-5 P-08,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-08,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,undervote,"James ""Jim"" Seymour",Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,overvote,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Elijah Norris-Holliday,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Elijah Norris-Holliday,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Suleiman Isse,UWI,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,"James ""Jim"" Seymour",Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,UWI,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,"James ""Jim"" Seymour","James ""Jim"" Seymour","James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Elijah Norris-Holliday,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,"James ""Jim"" Seymour",Victor Martinez,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Elijah Norris-Holliday,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Elijah Norris-Holliday,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,"James ""Jim"" Seymour",Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,Suleiman Isse,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,"James ""Jim"" Seymour",Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Elijah Norris-Holliday,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,"James ""Jim"" Seymour",Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Elijah Norris-Holliday,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Elijah Norris-Holliday,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Suleiman Isse,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,overvote,overvote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Suleiman Isse,Cathy Spann,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-06C,Cathy Spann,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-06C,"James ""Jim"" Seymour",Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-06C,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Cathy Spann,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Kristel Porter,Suleiman Isse,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-06C,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Cathy Spann,Jeremiah Ellison,UWI,1
MINNEAPOLIS W-5 P-03,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-03,Elijah Norris-Holliday,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Elijah Norris-Holliday,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-03,Cathy Spann,Kristel Porter,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-03,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-03,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Suleiman Isse,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Victor Martinez,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Cathy Spann,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Cathy Spann,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,UWI,UWI,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Victor Martinez,"James ""Jim"" Seymour",Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-03,Suleiman Isse,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,undervote,undervote,1
